"Bill of Material for  BLINKING CHIP COURTESY DIMMER (102-73192) derived from A102_73192_A.sch, grouped by value as of 2021-03-24T18:15"
"Index", "Qty", "Part", "Value", "Package", "Description", "Flight Number", "General Type", "Title", "Series", "Number", "Revision", "Schematic", "Board"
26, "1 (1/0)","L1","N/A","SM1812","AUDIO JACK","Do NOT Install","N/A Not Applicable","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
27, "1 (1/0)","PCB1","102-73192","HAMMOND_1599BBAT","HAMMOND 1599 E","Invalid Flight Part (see schematic)","Invalid Flight Part(1)","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
28, "1 (1/0)","PWA1","DRAWING FRAME","FRAME_PWA","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
29, "1 (1/0)","PWB1","DRAWING FRAME","FRAME_PWB","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
30, "3 (3/0)","PAD1 PAD2 PAD3","PAD","PAD425_196","PAD 1","Invalid Flight Part (see schematic)","Invalid Flight Part(1)","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
31, "1 (1/0)","Q2","DMP6023LE","SOT223","MOSFET P","DMP6023LE-13","MOSFET P-CH 60V 7A","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
32, "1 (1/0)","Q1","ZXMN6A07","SOT23-3","MOSFET N","ZXMN6A07FTA","MOSFET N-CHANNEL 1.2A/60V","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
33, "6 (1/5)","R12 R4 R5 R6 R7 R9","10.0K","SM0603","RESISTOR","M55342K12B10E0TW","RES THK-FLM","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
34, "1 (1/0)","R15","100K","SM0603","RESISTOR","M55342K12B100ETW","RES THK-FLM","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
35, "2 (2/0)","R2 R3","100","SMR0805-41","RESISTOR","M55342K06B10D0TW","RES THK-FLM","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
36, "1 (0/1)","R14","100","SM0603","RESISTOR","M55342K12B100DTW","RES THK-FLM","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
37, "1 (1/0)","R1","10K","PTV09-A4","POTENTIOMETER","PTV09A-4030F-B103","POT 10K OHM","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
38, "1 (0/1)","R10","2.49K","SM0805","RESISTOR","M55342K06B2E49TW","RES THK-FLM","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
39, "2 (1/1)","R11 R8","4.99K","SM0805","RESISTOR","M55342K06B4E99TW","RES THK-FLM","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
40, "1 (1/0)","R13","47","SM0805","RESISTOR","M55342K06B47D5TW","RES THK-FLM","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
41, "1 (1/0)","R16","N/A","SM0603","AUDIO JACK","Do NOT Install","N/A Not Applicable","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
42, "1 (1/0)","SW2","KMR221","SW_KMR2","","KMR221NG-LFS","SWITCH PUSH BUTTON","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
43, "1 (1/0)","TP1","PAD","PAD0062-2","PAD 1","VP: Not a Physical Part","Pad","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
44, "1 (1/0)","U2","74LVC1G11","SOT23-6","AND","SN74LVC1G11DBVR","LOGIC GATE AND","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
45, "1 (1/0)","U3","74LVC2G14","SOT23-6","","SN74LVC2G14DBVR","LOGIC GATE INVERT ST","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
46, "1 (1/0)","U$1","DRAWING FRAME","FRAME_PWB_2","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
47, "2 (0/2)","U4 U5","LMV321","SOT23-5","Operational Amplifier","LMV321IDBVR","OP AMP","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
48, "1 (1/0)","U1","Z8F0423","SO8","Z8 ENCORE XP","Z8F0423SB005EG","EZ8 PROCESSOR 4K","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
49, "1 (1/0)","VR1","LT1117CST-3.3","SOT223","VOLTAGE REGULATOR","LT1117CST-3.3#TRPBF","VOLTAGE REGULATOR 3.3V","COURTESY DIMMER","102","73192","A","A102_73192_A.sch","A102_73192_A"
