"Bill of Material for  BLINKING CHIP COURTESY DIMMER (102-73192) derived from A102_73192_B.sch, grouped by value as of 2024-04-21T12:53"
"Index", "Qty", "Part", "Value", "Package", "Description", "Flight Number", "General Type", "Title", "Series", "Number", "Revision", "Schematic", "Board"
24, "1 (1/0)","J2","SJ-3524","SJ-352X","AUDIO JACK","SJ-3524-SMT-TR","CONN JACK STEREO","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
25, "1 (1/0)","L1A","1mH","AIAP-03","INDUCTOR","AIAP-03-102K","INDUCTOR","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
26, "1 (1/0)","LOGO1","DRAWING FRAME","UIOWA_LOGO_","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
27, "1 (1/0)","L1","N/A","SM1812","AUDIO JACK","Do NOT Install","N/A Not Applicable","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
28, "1 (1/0)","PCB1","102-73192","HAMMOND_1599BBAT","HAMMOND 1599 E","Invalid Flight Part (see schematic)","Invalid Flight Part(1)","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
29, "1 (1/0)","PWA1","DRAWING FRAME","FRAME_PWA","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
30, "1 (1/0)","PWB1","DRAWING FRAME","FRAME_PWB","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
31, "3 (3/0)","PAD1 PAD2 PAD3","PAD","PAD475_170","PAD 1","Invalid Flight Part (see schematic)","Invalid Flight Part(1)","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
32, "1 (1/0)","Q2","DMP6023LE","SOT223","MOSFET P","DMP6023LE-13","MOSFET P-CH 60V 7A","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
33, "1 (0/1)","Q1","ZXMN6A07","SOT23-3","MOSFET N","ZXMN6A07FTA","MOSFET N-CHANNEL 1.2A/60V","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
34, "6 (1/5)","R12 R4 R5 R6 R7 R9","10.0K","SM0603","RESISTOR","M55342K12B10E0TW","RES THK-FLM","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
35, "1 (0/1)","R15","100K","SM0603","RESISTOR","M55342K12B100ETW","RES THK-FLM","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
36, "2 (0/2)","R14 R16","100","SM0603","RESISTOR","M55342K12B100DTW","RES THK-FLM","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
37, "2 (2/0)","R2 R3","100","SMR0603-41","RESISTOR","M55342K12B100DTW","RES THK-FLM","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
38, "1 (1/0)","R1","10K","PTV09-A4","POTENTIOMETER","PTV09A-4020U-B103","POT 10K OHM 0.787","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
39, "2 (0/2)","R18 R19","10","SM0603","RESISTOR","M55342K12B10D0TW","RES THK-FLM","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
40, "1 (0/1)","R10","2.49K","SM0603","RESISTOR","M55342K12B2E49TW","RES THK-FLM","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
41, "1 (0/1)","R17","330","SM0603","RESISTOR","M55342K12B332DTW","RES THK-FLM","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
42, "2 (0/2)","R11 R8","4.99K","SM0603","RESISTOR","M55342K12B4E99TW","RES THK-FLM","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
43, "1 (1/0)","R13","47","SM0603","RESISTOR","M55342K12B47D5TW","RES THK-FLM","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
44, "1 (1/0)","SW2","KMR221","SW_KMR2","","KMR221NG-LFS","SWITCH PUSH BUTTON","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
45, "1 (1/0)","TP1","PAD","PAD0062-2","PAD 1","VP: Not a Physical Part","Pad","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
46, "1 (1/0)","U2","74LVC1G11","SOT23-6","AND","SN74LVC1G11DBVR","LOGIC GATE AND","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
47, "1 (1/0)","U3","74LVC2G14","SOT23-6","","SN74LVC2G14DBVR","LOGIC GATE INVERT ST","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
48, "1 (1/0)","U$1","DRAWING FRAME","FRAME_PWB_2","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
49, "2 (0/2)","U4 U5","LMV321","SOT23-5","Operational Amplifier","LMV321IDBVR","OP AMP","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
50, "1 (1/0)","U6","Z8F0822","SO28","Z8F0822","Z8F0822SJ020SG","EZ8 PROCESSOR 8K/1K","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
51, "1 (1/0)","VR1","LT1117CST-3.3","SOT223","VOLTAGE REGULATOR","LT1117CST-3.3#TRPBF","VOLTAGE REGULATOR 3.3V","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
52, "1 (1/0)","X1","ECS-184-18-4X","HC49U","CRYSTAL","ECS-184-18-4X","CRYSTAL 18.432MHZ 18PF","COURTESY DIMMER","102","73192","B","A102_73192_B.sch","A102_73192_B"
