"Bill of Material for ", , "BLINKING CHIP COURTESY DIMMER", "102-73192", "derived from A102_73192_B.sch", "grouped by value as of 2024-04-21T12:53", "Vendor column and Vendor Part Number column are tailored to Digikey, as you will notice ", "Note also that tape and reel selection is for cut tape.  This is based small quantities used for prototying. Full tapes may be substituted", "Parts substitution allowed with parts of identical size and function.", "Notes: DNI means Do Not Install. Documentation Artifact may be completely ignored Various pads may appear with no associatd parts (ignore them) ", 
32,1,"DMP6023LE-13"," ",Q2,"DigiKey", "DMP6023LE-13DICT-ND", "DMP6023LE", "SOT223", "MOSFET P-CH 60V 7A", "Diodes Incorporated", 
33,1,"ZXMN6A07FTA"," ",Q1,"DigiKey", "ZXMN6A07FCT-ND", "ZXMN6A07", "SOT23-3", "MOSFET N-CHANNEL 1.2A/60V", "Diodes Incorporated", 
34,6,"CRCW060310K0FKEA"," ",R12 R4 R5 R6 R7 R9,"DigiKey", "CRCW060310K0FKEA", "10.0K", "SM0603", "RES THK-FLM", "Vishay-Dale (or equiv)", 
35,1,"CRCW0603100KFKEA"," ",R15,"DigiKey", "CRCW0603100KFKEA", "100K", "SM0603", "RES THK-FLM", "Vishay-Dale (or equiv)", 
36,2,"CRCW0603100RFKEA"," ",R14 R16,"DigiKey", "CRCW0603100RFKEA", "100", "SM0603", "RES THK-FLM", "Vishay-Dale (or equiv)", 
37,2,"CRCW0603100RFKEAC"," ",R2 R3,"DigiKey", "541-3951-1-ND", "100", "SMR0603-41", "RES THK-FLM", "Vishay-Dale (or equiv)", 
38,1,"PTV09A-4020U-B103"," ",R1,"DigiKey", "PTV09A-4020U-B103-ND", "10K", "PTV09-A4", "POT 10K OHM 0.787", "Bourns Inc", 
39,2,"CRCW060310R0FKEA"," ",R18 R19,"DigiKey", "CRCW060310R0FKEA", "10", "SM0603", "RES THK-FLM", "Vishay-Dale (or equiv)", 
40,1,"CRCW06032K49FKEA"," ",R10,"DigiKey", "CRCW06032K49FKEA", "2.49K", "SM0603", "RES THK-FLM", "Vishay-Dale (or equiv)", 
41,1,"CRCW0603332RFKEA"," ",R17,"DigiKey", "CRCW0603332RFKEA", "330", "SM0603", "RES THK-FLM", "Vishay-Dale (or equiv)", 
42,2,"CRCW06034K99FKEA"," ",R11 R8,"DigiKey", "CRCW06034K99FKEA", "4.99K", "SM0603", "RES THK-FLM", "Vishay-Dale (or equiv)", 
43,1,"CRCW060347R5FKEA"," ",R13,"DigiKey", "CRCW060347R5FKEA", "47", "SM0603", "RES THK-FLM", "Vishay-Dale (or equiv)", 
44,1,"KMR221NG-LFS"," ",SW2,"DigiKey", "CKN10244TR-ND", "KMR221", "SW_KMR2", "SWITCH PUSH BUTTON", "C&K", 
46,1,"SN74LVC1G11DBVR"," ",U2,"DigiKey", "296-16810-1-ND", "74LVC1G11", "SOT23-6", "LOGIC GATE AND", "TI (or equiv)", 
47,1,"SN74LVC2G14DBVR"," ",U3,"DigiKey", "296-13010-1-ND", "74LVC2G14", "SOT23-6", "LOGIC GATE INVERT ST", "TI (or equiv)", 
49,2,"LMV321IDBVR"," ",U4 U5,"DigiKey", "296-9567-1-ND", "LMV321", "SOT23-5", "OP AMP", "TI (or equiv)", 
50,1,"Z8F0822SJ020SG"," ",U6,"Mouser", "692-Z8F0822SJ020SG", "Z8F0822", "SO28", "EZ8 PROCESSOR 8K/1K", "ZiLog", 
51,1,"LT1117CST-3.3#TRPBF"," ",VR1,"DigiKey", "LT1117CST-3.3#TRPBFCT-ND", "LT1117CST-3.3", "SOT223", "VOLTAGE REGULATOR 3.3V", "Linear Technology (or equiv)", 
52,1,"ECS-184-18-4X"," ",X1,"DigiKey", "X1106-ND", "ECS-184-18-4X", "HC49U", "CRYSTAL 18.432MHZ 18PF", "ECS Inc", 
