"Bill of Material for  iCARC FOX HUNT TACH TERMINATION (102-73189) derived from A102_73189_62.sch, grouped by value as of 2021-04-15T17:14"
"Index", "Qty", "Part", "Value", "Package", "Description", "Flight Number", "General Type", "Title", "Series", "Number", "Revision", "Schematic", "Board"
19, "1 (1/0)","J2","1734723","RJ11-1734723","RJ11 JACK","1734723-1","CONNECTOR RJ11","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
20, "1 (1/0)","JC2A","AT-S-26-6/6","HARDWARE_CABLE","HARDWARE, CABLE","AT-S-26-6/6/B-7-OE","MODULAR CABLE PIGTAIL","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
21, "1 (1/0)","JPCAL","N/A","HDRB_2","JUMPER","Do NOT Install","N/A Not Applicable","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
22, "1 (1/0)","JP1","N/A","JMP03N","JUMPER","Do NOT Install","N/A Not Applicable","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
23, "1 (1/0)","J5","PBC03DACN","HDR_2X3/JMP","PAD ARRAY","PBC03DACN","CONN HEADER PINS","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
24, "1 (1/0)","J3","RASM722PX","CON_PWR36","COAX Power Connector","RASM722PTR13X","CONN-POWER","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
25, "1 (1/0)","J4","WAU12-500","CONN_NOTE","OFF BOARD CONNECTOR","WAU12-500","AC ADAPT 12V","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
26, "1 (1/0)","PCB1","102-73189-51","HAMMOND_1599BBAT","HAMMOND 1599 E","Invalid Flight Part (see schematic)","Invalid Flight Part(1)","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
27, "1 (1/0)","PWA1","DRAWING FRAME","FRAME_PWA","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
28, "1 (1/0)","PWB1","DRAWING FRAME","FRAME_PWB","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
29, "1 (1/0)","R1","1.24K","SM1210","RESISTOR","ERJ-14NF1241U","RESISTOR","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
30, "1 (1/0)","R2","1K","SM0805","RESISTOR","CRCW08051K00FKEA","RES THK-FLM","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
31, "1 (1/0)","TP1","6055","TP6055","PIN JACK TEST POINT","6055","TEST POINT JACK RED","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
32, "1 (1/0)","TP2","6056","TP6055","PIN JACK TEST POINT","6056","TEST POINT JACK BLK","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
33, "1 (1/0)","TAN","PAD","PAD375_196","PAD 1","#10 X 1/2","#10 SCREW PAD","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
34, "2 (2/0)","TP3 TP4","PAD","PAD0062","PAD 1","VP: Not a Physical Part","Pad","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
35, "1 (1/0)","U$1","DRAWING FRAME","FRAME_PWB_2","DRAWING FRAME","VP: Documentation Artifact","Documentation Artifact","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
36, "1 (1/0)","VIO","PAD","PAD375_196","PAD 1","#10 X 1/2","#10 SCREW PAD","TACH TERMINATION","102","73189","62","A102_73189_62.sch","A102_73189_62"
