"Bill of Material for  Project Name TACHOMETER (102-73189) derived from A102_73189_1.sch, grouped by value as of 2021-04-24T08:51"
"Index", "Qty", "Part", "Value", "Package", "Description", "Flight Number", "General Type", "Title", "Series", "Number", "Revision", "Schematic", "Board"
22, "1 (1/0)","C1","10UF/35V","SMP_M6032","Polarized Capacitor","10UF/35V","CAP TANTALUM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
23, "2 (2/0)","C17 C18","1UF","SM0805","Non Polarized Capacitor","C0805C105J3RACTU","CAP X7R/BX","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
24, "1 (0/1)","C109","33PF","SM0805","Non Polarized Capacitor","885012007054","CAP CER NPO 50V","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
25, "1 (0/1)","C8","4700PF","SM0805","Non Polarized Capacitor","C080547C2F5GACTU","CAP NPO/BP","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
26, "3 (0/3)","D13 D4 D6","BAV99","SOT23-3","DIODE","BAV99-7-F","DIODE","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
27, "1 (0/1)","DZ2","LM4040-N","SOT23-3","ZENER DIODE","LM4040CIM3-10.0/NOPB","VOLTAGE REFERENCE(10V)","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
28, "4 (4/0)","D1 D3 D5 D7","LTL-4223","LED_T1-3/4C","LIGHT EMMITTING DIODE","LTL-4223","LED RED DIFF 19MCD","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
29, "1 (0/1)","D2","VS-3EMU06","DO214AC","DIODE","VS-3EMU06-M3/5AT","DIODE 3A","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
30, "1 (0/1)","F1","0685T1000-01","SM1206","FUSE","0685T1000-01","FUSE 1000ma","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
31, "1 (1/0)","J9","0705530005","HDR_50-57-9406","PAD ARRAY","0705530005","CONN-LTCH-MOLEX-R/A 6","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
32, "1 (1/0)","JH2","825-22-003-10-004101","HDR_1X3_825","HEADER","825-22-003-10-004101","POGO PIN ASSY 3","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
33, "1 (1/0)","JP1","PBC02DAAN","HDR_2X2/JMP","POLARITY JUMPER","PBC02DAAN","JUMPER HEADER","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
34, "1 (1/0)","JP2","PBC02SAAN","HDRB_2","JUMPER","PBC02SAAN","JUMPER HEADER","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
35, "1 (1/0)","J2","SJ-3524","SJ-352X","AUDIO JACK","SJ-3524-SMT-TR","CONN JACK STEREO","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
36, "4 (4/0)","LED1 LED2 LED3 LED4","CDSA56","LTS-6750","LED DISPLAY COMMON ANODE","CDSA56R2WF","LED 7 SEG 60mcd","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
37, "1 (1/0)","PJ1","75869-131LF","HDR_2X3","PAD ARRAY","75869-131LF","CONNECTOR","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
38, "1 (1/0)","PH1","825-22-006-10-004101","HDR_1X6_825","PAD ARRAY","825-22-006-10-004101","POGO PIN ASSY 6","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
39, "1 (0/1)","R104","0","SM0603-3","RESISTOR","M55342","RES Jumper","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
40, "1 (0/1)","R51","1.00K","SM0805","RESISTOR","M55342K06B1E00TW","RES THK-FLM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
41, "1 (1/0)","R56","1.27K","SM0805","RESISTOR","M55342K06B1E27TW","RES THK-FLM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
42, "5 (0/5)","R13 R23 R33 R43 R53","1.2K","SM0603","RESISTOR","M55342K12B1E21TW","RES THK-FLM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
43, "1 (0/1)","R7","1.5K","SM0805","RESISTOR","M55342K06B1E50TW","RES THK-FLM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
44, "1 (0/1)","R9","1.8K","SM0603","RESISTOR","M55342K12B1E82TW","RES THK-FLM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
45, "2 (0/2)","R18 R38","10.0K","SM0805","RESISTOR","M55342K06B10E0TW","RES THK-FLM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
46, "2 (0/2)","R105 R106","100K","SM0603","RESISTOR","M55342K12B100ETW","RES THK-FLM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
47, "1 (1/0)","R6","100","SM0805","RESISTOR","M55342K06B100DTW","RES THK-FLM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
48, "11 (2/9)","R101 R102 R103 R107 R48 R59 R60 R61 R62 R63 R8","10K","SM0603","RESISTOR","M55342K12B10E0TW","RES THK-FLM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
49, "1 (1/0)","R5","1K","SM0805","RESISTOR","CRCW08051K00FKEA","RES THK-FLM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
50, "1 (0/1)","R50","2.32K","SM0805","RESISTOR","M55342K06B2E32TW","RES THK-FLM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
51, "3 (0/3)","R28 R52 R54","2.49K","SM0805","RESISTOR","M55342K06B2E49TW","RES THK-FLM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
52, "36 (16/20)","R1 R10 R11 R12 R14 R15 R16 R17 R19 R2 R20 R21 R22 R24 R25 R26 R27 R29 R3 R30 R31 R32 R34 R35 R36 R37 R39 R4 R40 R41 R42 R44 R45 R46 R47 R49","22","SM0805C","RESISTOR","M55342K06B22D0TW","RES THK-FLM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
53, "1 (1/0)","R57","4.99K","SM0805","RESISTOR","M55342K06B4E99TW","RES THK-FLM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
54, "1 (1/0)","R55","5.36K","SM0805","RESISTOR","M55342K06B5E36TW","RES THK-FLM","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
55, "1 (0/1)","R58","N/A 11.0K","SM0805","RESISTOR","Do NOT Install","N/A Not Applicable","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
56, "1 (1/0)","SW1","KMR221","SW_KMR2","","KMR221NG-LFS","SWITCH PUSH BUTTON","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
57, "1 (0/1)","U12","24CW128","SOT23-5","","24CW1280T-I/OT","I2C FLASH MEMORY","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
58, "1 (1/0)","U6","74LVC1G11","SOT23-6","AND","SN74LVC1G11DBVR","LOGIC GATE AND","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
59, "1 (0/1)","U9","74LVC1G14","SOT23-5","SCHMITT INVERT","SN74LVC1G14DBVR","LOGIC GATE INVERT ST","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
60, "1 (1/0)","U10","74LVC2G07","SOT23-6","OPEN COLLECTOR BUFFER","SN74LVC2G07DBVR","LOGIC GATE OD","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
61, "1 (0/1)","U7","LMV321","SOT23-5","Operational Amplifier","LMV321IDBVR","OP AMP","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
62, "1 (0/1)","U11","MAX6102","SOT23-3","VOLTAGE REFERENCE","MAX6102EUR+T","Voltage Ref 2.5V","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
63, "5 (5/0)","U1 U2 U3 U4 U5","TLC5917","SO16","CONSTANT CURRENT LED DRIVER","TLC5917IDR","IC LED DRIVER","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
64, "1 (1/0)","VR1","VX7803-1000R","TO220-3","VOLTAGE REGULATOR","VX7803-1000R","SWITCHMODE REG(6.0V)","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
65, "1 (1/0)","X101","ABL-20.000MHZ","HC49U","CRYSTAL","ABL-20.000MHZ-B2","CRYSTAL 20.000MHZ 18PF","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
66, "1 (1/0)","ZNEO","Z16F2811","QFP80","ZiLOG ZNEO","Z16F2811FI20SG","ZNEO PROCESSOR 128K","TACHOMETER","102","73189","1","A102_73189_1.sch","A102_73189_1"
